﻿DATE,TIME,FC_SSITC_TEST,FETCH_FILTER,CO2,CO2_SIGMA,FC,H2O,H2O_SIGMA,G1,G2,H,H_SSITC_TEST,LE,LE_SSITC_TEST,PA,RH,T_SONIC,T_SONIC_SIGMA,TA,VPD,ALB,LW_IN,LW_OUT,NDVI,NDVIref,NETRAD,PPFD_IN,PPFD_OUT,SW_IN,SW_OUT,TS2,TS10,TS20,TS40,SALINITY,WTD,MO_LENGTH,U_SIGMA,USTAR,V_SIGMA,W_SIGMA,WD,WS,WS_MAX,ZL,GPP,NEE,RECO
2018-08-04,20:15,2,1,415.339,NaN,1.69799,25.3873,NaN,NaN,NaN,-1.56433,1,-0.378953,1,NaN,100,26.447,0.174355958,21.6,0,NaN,377.1499667,425.0014,NaN,NaN,-51.38694,NaN,-0.947149667,-2.705442333,0.8300828,25.39,24.91,NaN,23.97,NaN,-0.028529667,11.3493,0.264007576,0.0586,0.189472953,0.06244998,143.042,0.779107,1.94399,0.361256,NaN,NaN,NaN
2018-08-04,20:45,2,0,452.176,NaN,4.34129,24.1714,NaN,NaN,NaN,-2.32963,2,0.149174,1,NaN,100,25.699,0.261151297,20.8,0,NaN,377.0985667,422.2253,NaN,NaN,-48.23179333,NaN,-0.664011033,-2.187509667,0.917486833,25.26666667,24.90333333,NaN,23.97,NaN,-0.029293,2.92678,0.140712473,0.0426,0.382737508,0.060497934,13.7481,0.27098,1.39131,1.40086,NaN,NaN,NaN
2018-08-04,21:15,2,1,434.583,NaN,0.218868,23.4377,NaN,NaN,NaN,-2.22885,2,-1.48398,1,NaN,100,25.379,0.22627417,20.3,0,NaN,375.9863667,422.8974,NaN,NaN,-49.81309,NaN,-0.510572667,-2.30859,0.593458,25.12,24.89333333,NaN,23.97,NaN,-0.029839667,72.1514,0.405044442,0.122142,0.295127091,0.134907376,97.3213,1.36776,3.34329,0.0568,NaN,NaN,NaN
2018-08-04,21:45,1,1,414.415,NaN,5.01557,23.2933,NaN,NaN,NaN,-2.23199,1,-0.243227,1,NaN,100,24.821,0.079686887,20.2,0,NaN,374.8263,420.3683667,NaN,NaN,-48.64277667,NaN,-0.5040386,-2.390421333,0.710300567,24.97333333,24.87666667,NaN,23.96333333,NaN,-0.030501,40.5991,0.311126984,0.100885,0.238746728,0.089218832,149.552,0.665518,2.06422,0.100987,NaN,NaN,NaN
2018-08-04,22:15,1,1,424.461,NaN,1.00217,23.4377,NaN,NaN,NaN,-0.237961,1,-0.746231,1,NaN,100,24.57,0.073756356,20.3,0,NaN,374.3836333,417.9684667,NaN,NaN,-46.51459333,NaN,-0.4098453,-2.1212,0.808521,24.83,24.86,NaN,23.96,NaN,-0.031068667,69.2714,0.157797338,0.0572,0.172626765,0.057706152,201.537,0.326793,1.53399,0.0592,NaN,NaN,NaN
2018-08-04,22:45,0,1,456.035,NaN,3.83071,22.7234,NaN,NaN,NaN,-0.695867,1,-0.38589,2,NaN,100,24.093,0.12328828,19.8,0,NaN,376.7289,416.2890333,NaN,NaN,-42.50786,NaN,-0.370335967,-2.161225,0.786486067,24.68,24.83666667,NaN,23.96,NaN,-0.031668667,4.55696,0.169705627,0.033,0.163401346,0.044158804,341.319,0.72734,1.31208,0.899722,NaN,NaN,NaN
2018-08-04,23:15,1,1,467.792,NaN,4.40122,22.8647,NaN,NaN,NaN,-0.869045,1,0.703519,2,NaN,100,23.852,0.075630682,19.9,0,NaN,396.7254,417.6383667,NaN,NaN,-23.05062,NaN,-0.4131948,-1.1987034,0.938929567,24.52666667,24.81,NaN,23.95333333,NaN,-0.032268,0.299952,0.18973666,0.0143,0.22,0.054954527,293.831,0.484148,1.22055,13.6688,NaN,NaN,NaN
2018-08-04,23:45,0,1,474.292,NaN,9.92984,23.4377,NaN,NaN,NaN,-3.85498,0,1.22667,1,NaN,100,23.987,0.164924225,20.3,0,NaN,402.5007667,418.7739333,NaN,NaN,-17.97892667,NaN,-0.4560388,-0.9406785,0.765070833,24.37333333,24.77,NaN,23.95,NaN,-0.032899333,52.2801,0.381341055,0.131686,0.302654919,0.162172747,313.225,1.24782,3.29608,0.0784,NaN,NaN,NaN
2018-08-05,00:15,0,1,438.351,NaN,6.71502,23.7288,NaN,NaN,NaN,-1.31412,1,-0.622367,1,NaN,100,24.674,0.04,20.5,0,NaN,417.1019333,423.8675333,NaN,NaN,-7.518742333,NaN,-0.3506018,-0.3435624,0.4095431,24.24,24.73333333,NaN,23.94,NaN,-0.033414667,451.829,0.462393772,0.188777,0.341038121,0.21977261,304.968,1.78006,3.33853,0.00907,NaN,NaN,NaN
2018-08-05,00:45,0,1,416.024,NaN,10.7223,23.7288,NaN,NaN,NaN,-5.47866,0,5.12215,2,NaN,100,24.952,0.060909769,20.5,0,NaN,406.9637,425.0353667,NaN,NaN,-19.75544667,NaN,-0.4290036,-1.2689143,0.4148407,24.14666667,24.69333333,NaN,23.93333333,NaN,-0.033951,183.967,0.556647105,0.225191,0.369605195,0.244948974,315.674,1.94839,4.17191,0.0223,NaN,NaN,NaN
2018-08-05,01:15,0,1,410.26,NaN,5.14851,23.5828,NaN,NaN,NaN,-6.21467,0,1.49913,1,NaN,100,24.798,0.083066239,20.4,0,NaN,400.7413,422.7937,NaN,NaN,-24.47959667,NaN,-0.550241967,-1.793499667,0.633698533,24.08,24.64666667,NaN,23.92333333,NaN,-0.034496667,32.795,0.294788059,0.132178,0.235796522,0.160623784,296.956,1.24003,2.48132,0.125019,NaN,NaN,NaN
2018-08-05,01:45,0,1,415.915,NaN,6.42608,23.5828,NaN,NaN,NaN,-2.94263,0,0.348955,1,NaN,100,24.675,0.056656862,20.4,0,NaN,412.4206,423.4174,NaN,NaN,-12.270541,NaN,-0.516644067,-0.760484133,0.513226867,24.00666667,24.59666667,NaN,23.91333333,NaN,-0.035073667,125.065,0.40284116,0.160956,0.279821372,0.181659021,293.294,1.22796,2.9417,0.0328,NaN,NaN,NaN
2018-08-05,02:15,0,1,408.263,NaN,6.3515,23.2933,NaN,NaN,NaN,-2.80657,0,-0.13772,1,NaN,100,24.869,0.058906706,20.2,0,NaN,412.8148,424.8282667,NaN,NaN,-13.31181333,NaN,-0.560126267,-0.959250167,0.3391449,23.94,24.55333333,NaN,23.9,NaN,-0.035523667,150.564,0.372792167,0.168548,0.271293199,0.187082869,308.973,1.23695,2.91669,0.0272,NaN,NaN,NaN
2018-08-05,02:45,0,1,416.291,NaN,4.88196,23.0068,NaN,NaN,NaN,-5.30999,0,0.00187,2,NaN,100,24.513,0.1,20,0,NaN,394.6049667,420.1822,NaN,NaN,-28.68470333,NaN,-0.699172567,-2.437354667,0.670113033,23.88666667,24.50333333,NaN,23.88666667,NaN,-0.035928667,29.6055,0.271293199,0.121224,0.204205779,0.13892444,300.422,0.919292,2.04252,0.138488,NaN,NaN,NaN
2018-08-05,03:15,0,1,423.641,NaN,4.11884,22.5829,NaN,NaN,NaN,-4.32603,0,-0.199304,1,NaN,100,24.173,0.096020831,19.7,0,NaN,393.8122667,417.8916,NaN,NaN,-26.90216,NaN,-0.682056067,-1.986560667,0.836227833,23.81666667,24.45666667,NaN,23.87333333,NaN,-0.036268333,17.6227,0.240624188,0.0952,0.169705627,0.119582607,290.749,1.24998,2.72483,0.232654,NaN,NaN,NaN
2018-08-05,03:45,0,1,415.052,NaN,4.79805,22.5829,NaN,NaN,NaN,0.443087,0,-0.0571,2,NaN,100,24.144,0.043127717,19.7,0,NaN,410.8516,421.0289667,NaN,NaN,-11.31556467,NaN,-0.646497967,-0.6914037,0.4467704,23.72,24.41333333,NaN,23.85666667,NaN,-0.036473,-1464.36,0.425949528,0.194458,0.286879766,0.204450483,304.047,1.75075,3.25248,-0.0028,NaN,NaN,NaN
2018-08-05,04:15,0,1,412.892,NaN,4.36302,22.8647,NaN,NaN,NaN,3.55979,1,-2.60203,0,NaN,100,24.267,0.049091751,19.9,0,NaN,420.0229333,422.6923333,NaN,NaN,-3.026683333,NaN,-0.4395584,-0.08644843,0.27084,23.63333333,24.36666667,NaN,23.84,NaN,-0.036653333,-115.717,0.424676347,0.167127,0.320707031,0.188679623,298.495,1.41884,3.54038,-0.0354,NaN,NaN,NaN
2018-08-05,04:45,0,1,411.833,NaN,4.34127,23.1496,NaN,NaN,NaN,6.86242,0,-3.66378,1,NaN,100,24.398,0.059160798,20.1,0,30.63140333,421.7405667,423.8240333,NaN,NaN,0.616240017,NaN,-0.26492111,3.368414933,0.668704133,23.58333333,24.32333333,NaN,23.82333333,NaN,-0.03449,-175.664,0.581527299,0.239047,0.488555012,0.242280829,292.526,2.11279,4.39013,-0.0233,NaN,NaN,NaN
2018-08-05,05:15,0,1,409.176,NaN,1.42902,23.2933,NaN,NaN,NaN,6.8221,0,-3.59622,0,NaN,100,24.574,0.062209324,20.2,0,15.12964667,421.1019,424.317,NaN,NaN,13.62220433,NaN,0.9891359,19.81419333,2.976884,23.55,24.27666667,NaN,23.80333333,NaN,0.012314,-188.253,0.576238666,0.244144,0.431301519,0.254558441,298.808,1.91666,4.57148,-0.0218,NaN,NaN,NaN
2018-08-05,05:45,0,1,407.104,NaN,0.944148,23.7288,NaN,NaN,NaN,7.06588,0,-2.64208,0,NaN,100,24.732,0.071344236,20.5,0,16.41843,411.6481667,425.4125,NaN,NaN,38.48102667,NaN,4.707100333,62.93427667,10.68894,23.52333333,24.23333333,NaN,23.78333333,NaN,-0.014701333,-79.6765,0.502119508,0.185458,0.375656758,0.21,277.924,1.37054,3.75181,-0.0515,NaN,NaN,NaN
2018-08-05,06:15,0,1,404.194,NaN,-3.32412,24.1714,NaN,NaN,NaN,13.0545,0,-2.0778,1,NaN,100,25.232,0.11,20.8,0,18.57334667,386.91,429.0462333,NaN,NaN,128.2641767,NaN,18.20053667,209.171,38.77058667,23.5,24.19333333,NaN,23.76666667,NaN,-0.025273667,-32.5632,0.347385953,0.168874,0.385285608,0.205426386,254.65,1.36352,2.98324,-0.125909,NaN,NaN,NaN
2018-08-05,06:45,0,1,405.472,NaN,-6.62696,25.8338,NaN,NaN,NaN,30.1962,0,37.2422,0,NaN,98.7,26.163,0.20808652,22.1,34.4779,19.02132,366.2816333,436.2326667,NaN,NaN,179.0382333,NaN,27.92603,307.5246,58.53527333,23.49,24.15,NaN,23.74666667,NaN,-0.027683667,-41.4652,0.528961246,0.242046,0.489336285,0.261725047,287.578,1.55638,3.94009,-0.0989,NaN,NaN,NaN
2018-08-05,07:15,0,1,403.848,NaN,-7.2572,25.2504,NaN,NaN,NaN,43.4753,0,68.8283,0,NaN,89.7,27.092,0.272763634,23.3,293.791,19.90178333,370.7377667,443.6421333,NaN,NaN,232.9680333,NaN,35.07689333,381.6900667,75.81761667,23.5,24.11,NaN,23.73,NaN,-0.028916667,-40.0326,0.608843165,0.270138,0.567734973,0.300665928,298.009,2.16329,4.35558,-0.102416,NaN,NaN,NaN
2018-08-05,07:45,0,1,400,NaN,-7.47818,24.7531,NaN,NaN,NaN,66.2502,0,141.867,0,NaN,83.8,28.059,0.447745463,24.1,484.87,18.46860667,375.2023333,452.8249,NaN,NaN,309.9583,NaN,40.91649,475.2808,87.69988,23.54,24.07666667,NaN,23.71333333,NaN,-0.029732333,-26.5821,0.827488973,0.271209,0.789446008,0.309030743,305.128,2.24838,5.33912,-0.154239,NaN,NaN,NaN
2018-08-05,08:15,0,1,399.87,NaN,-10.4738,24.6995,NaN,NaN,NaN,89.9949,0,151.553,0,NaN,78.3,28.946,0.500334888,25.2,693.606,17.2224,381.9181667,463.7611667,NaN,NaN,382.2245,NaN,45.52304667,560.525,96.45755333,23.61666667,24.04,NaN,23.69333333,NaN,-0.030446,-23.8404,0.693377963,0.289658,0.71841005,0.3325733,300.136,2.20799,5.50294,-0.171977,NaN,NaN,NaN
2018-08-05,08:45,0,1,395.107,NaN,-11.8737,23.4946,NaN,NaN,NaN,105.189,0,194.19,0,NaN,73.6,29.959,0.576434732,25.4,853.927,16.29809667,388.2491,472.8670667,NaN,NaN,450.1631333,NaN,49.38988,638.8344333,104.0533333,23.74333333,24.01,NaN,23.67333333,NaN,-0.031049,-17.9705,0.68799564,0.277705,0.773689214,0.307083051,316.688,1.5923,5.06116,-0.228152,NaN,NaN,NaN
2018-08-05,09:15,0,1,391.637,NaN,-14.1836,25.3506,NaN,NaN,NaN,129.371,0,269.161,0,NaN,84.8,30.924,0.659602153,24.3,460.428,15.10109333,396.6575,482.7422,NaN,NaN,512.0891667,NaN,52.03382667,704.4904333,106.3166,23.94333333,23.98333333,NaN,23.65333333,NaN,-0.031708667,-13.309,0.697522759,0.269167,0.678269121,0.301330383,313.358,1.32672,3.78347,-0.308063,NaN,NaN,NaN
2018-08-05,09:45,1,1,396.783,NaN,-13.9277,24.9846,NaN,NaN,NaN,131.645,0,199.159,1,NaN,81.6,30.234,0.822739935,24.7,570.856,14.48329667,397.6217333,484.5146667,NaN,NaN,567.9969,NaN,54.03845,765.7965,110.9065667,24.21333333,23.96333333,NaN,23.63,NaN,-0.032262333,-5.54104,0.8218321,0.202163,0.688708211,0.292745623,77.0286,1.67932,4.57003,-0.739934,NaN,NaN,NaN
2018-08-05,10:15,0,1,397.718,NaN,-13.7007,25.709,NaN,NaN,NaN,131.077,0,219.382,0,NaN,81.5,30.149,0.665320224,25.2,591.323,14.08478333,398.0022333,485.9842,NaN,NaN,615.1287,NaN,55.30188333,818.3461667,115.2355,24.57,23.95,NaN,23.61,NaN,-0.033019,-10.0643,0.581056796,0.246293,0.621663092,0.321948754,116.668,2.45105,4.51376,-0.407382,NaN,NaN,NaN
2018-08-05,10:45,0,1,392.998,NaN,-18.2384,23.8669,NaN,NaN,NaN,157.716,0,237.911,0,NaN,80.8,31.334,0.80904079,24.1,574.661,13.34036,402.8111667,492.6125333,NaN,NaN,654.5592667,NaN,56.04956333,858.9234333,114.5628,25.00333333,23.95,NaN,23.59333333,NaN,-0.033720333,-11.4069,0.692129323,0.273158,0.695494788,0.327644625,108.007,2.45233,5.22826,-0.359433,NaN,NaN,NaN
2018-08-05,11:15,0,1,394.955,NaN,-19.6076,24.7703,NaN,NaN,NaN,207.092,0,380.003,0,NaN,80.9,30.762,0.88378787,24.7,592.573,12.87534,402.2987667,490.8019667,NaN,NaN,681.1429333,NaN,56.09248,883.3803,113.7342,25.5,23.96,NaN,23.57,NaN,-0.034519333,-16.666,0.786661935,0.339396,0.779919868,0.400851593,106.093,3.27459,6.12133,-0.24601,NaN,NaN,NaN
2018-08-05,11:45,0,1,395.64,NaN,-18.0788,24.395,NaN,NaN,NaN,193.672,0,325.569,0,NaN,79.2,30.389,0.850386971,24.8,649.18,12.74074667,400.4734,488.378,NaN,NaN,695.95,NaN,55.99688667,898.3038,114.4492,26.04,23.98333333,NaN,23.55333333,NaN,-0.035474333,-26.2344,0.909509208,0.386097,0.84893286,0.423075643,109.037,3.65448,6.19878,-0.156283,NaN,NaN,NaN
2018-08-05,12:15,0,1,393.197,NaN,-19.072,26.2626,NaN,NaN,NaN,194.653,0,354.617,0,NaN,81.3,30.74,0.831971153,25.6,612.088,12.75999333,401.9616,489.6156333,NaN,NaN,696.7936333,NaN,56.38452,899.1814333,114.7337333,26.56,24.03,NaN,23.53333333,NaN,-0.036398667,-26.602,0.872719886,0.388501,0.844371956,0.431578498,104.151,3.85686,6.46119,-0.154124,NaN,NaN,NaN
2018-08-05,12:45,0,1,395.766,NaN,-21.0866,27.6809,NaN,NaN,NaN,214.54,0,350.932,0,NaN,80.3,31.614,0.802052991,26.7,688.109,13.17808333,405.905,492.9255,NaN,NaN,682.7494667,NaN,56.69116333,886.5964333,116.8264667,27.05,24.09333333,NaN,23.52333333,NaN,-0.037534,-28.2786,0.857359901,0.409527,0.765580825,0.463084226,104.999,3.64268,6.21319,-0.144986,NaN,NaN,NaN
2018-08-05,13:15,0,1,394.427,NaN,-14.4955,26.0623,NaN,NaN,NaN,155.362,0,260.547,0,NaN,76.5,32.388,0.739616117,26.5,811.233,13.52255,412.4750667,497.0082333,NaN,NaN,623.665,NaN,54.46584333,820.5249667,112.3267667,27.54333333,24.17,NaN,23.51,NaN,-0.038611333,-20.8704,0.785734688,0.332375,0.840891789,0.42185187,108.061,3.62159,6.6734,-0.19645,NaN,NaN,NaN
2018-08-05,13:45,0,1,389.336,NaN,-17.3015,26.1104,NaN,NaN,NaN,189.109,0,345.891,0,NaN,75.3,32.847,0.789126099,26.8,867.844,14.52031,415.7568333,497.7724,NaN,NaN,613.4379667,NaN,56.18041667,813.5602333,118.1067333,28.00666667,24.27,NaN,23.50333333,NaN,-0.039649667,-29.1743,0.844741972,0.3968,0.989908077,0.450632888,108.183,3.78371,6.54271,-0.140534,NaN,NaN,NaN
2018-08-05,14:15,0,1,388.667,NaN,-12.6234,26.4111,NaN,NaN,NaN,125.859,0,253.861,0,NaN,74.4,31.861,0.564512179,27.2,920.831,15.42998667,413.1223,492.9040333,NaN,NaN,556.8077,NaN,54.55925,752.7139333,116.1245667,28.38666667,24.37666667,NaN,23.5,NaN,-0.040589,-42.308,0.904273742,0.392127,0.71301683,0.471302451,121.039,4.76209,7.95531,-0.0969,NaN,NaN,NaN
2018-08-05,14:45,0,1,387.423,NaN,-8.28136,25.6996,NaN,NaN,NaN,87.4985,0,205.766,0,NaN,69.9,32.042,0.482377446,27.8,1121.35,15.33829667,410.4886667,486.5938667,NaN,NaN,385.1318333,NaN,43.21271667,550.3528,89.11582333,28.63333333,24.49666667,NaN,23.5,NaN,-0.041730667,-40.6728,0.846690026,0.342855,0.689533901,0.418242752,123.353,3.95914,7.17804,-0.100804,NaN,NaN,NaN
2018-08-05,15:15,0,1,386.918,NaN,-15.4013,25.6261,NaN,NaN,NaN,133.425,0,281.339,0,NaN,69.7,33.143,0.534426796,27.8,1128.8,17.61554,414.4050333,492.7673333,NaN,NaN,416.8795333,NaN,50.06301667,601.0539333,105.8121,28.75333333,24.62,NaN,23.5,NaN,-0.042508667,-44.6083,0.867827172,0.40697,0.675545705,0.417039566,165.283,3.33659,6.50075,-0.0919,NaN,NaN,NaN
2018-08-05,15:45,0,1,388.483,NaN,-11.6371,25.7283,NaN,NaN,NaN,98.2707,0,203.937,0,NaN,70.8,32.825,0.461575563,27.6,1075.2,18.62127333,413.358,488.8269333,NaN,NaN,343.6872667,NaN,46.10207333,514.9838667,95.82768333,28.78,24.74,NaN,23.5,NaN,-0.043109333,-42.0984,0.693940199,0.3605,0.751523785,0.374519692,167.826,3.37801,6.12033,-0.0974,NaN,NaN,NaN
2018-08-05,16:15,0,1,386.049,NaN,-10.1057,24.6541,NaN,NaN,NaN,73.3637,0,165.695,0,NaN,71.1,32.363,0.392689445,26.8,1015.41,19.85670667,409.8733,482.8197667,NaN,NaN,270.2691333,NaN,40.95609667,428.1238333,84.90816,28.77333333,24.86666667,NaN,23.51333333,NaN,-0.043634333,-58.1625,0.741987871,0.364263,0.618351842,0.366360478,162.546,3.38925,5.90771,-0.0705,NaN,NaN,NaN
2018-08-05,16:45,0,1,384.943,NaN,-8.5497,24.3248,NaN,NaN,NaN,38.3414,0,116.002,0,NaN,71.4,31.422,0.276586334,26.5,987.288,20.43213,406.2340667,473.9351,NaN,NaN,196.8673667,NaN,34.06000667,332.6049667,68.03655333,28.70333333,24.98333333,NaN,23.52666667,NaN,0.051816667,-62.4504,0.669283946,0.300457,0.715928069,0.308382879,176.828,3.09562,5.75235,-0.0657,NaN,NaN,NaN
2018-08-05,17:15,0,1,386.041,NaN,-5.02513,23.5684,NaN,NaN,NaN,10.4671,0,65.4876,0,NaN,72.1,30.821,0.13114877,25.8,924.113,17.59577667,401.2920667,461.9294,NaN,NaN,139.3899,NaN,26.58539333,242.9698667,42.9426,28.57666667,25.1,NaN,23.55,NaN,0.216372667,-124.027,0.627232014,0.245011,0.628588896,0.260192237,189.118,2.96183,5.48301,-0.0331,NaN,NaN,NaN
2018-08-05,17:45,0,1,389.641,NaN,-2.95492,24.0199,NaN,NaN,NaN,-6.18512,2,63.8836,0,NaN,76.6,29.954,0.084557673,25.1,743.505,16.98840667,396.2010667,460.5992667,NaN,NaN,64.88047,NaN,16.96089,155.6038,26.32510333,28.35,25.20666667,NaN,23.58,NaN,0.257722,336.026,0.731946036,0.286616,0.600108324,0.289827535,178.504,3.74624,6.19532,0.0122,NaN,NaN,NaN
2018-08-05,18:15,0,1,388.772,NaN,-1.15408,25.0815,NaN,NaN,NaN,-10.144,0,38.9266,0,NaN,83.9,29.526,0.102956301,24.3,487.69,18.44722333,392.7712667,455.6150667,NaN,NaN,-3.385286,NaN,7.666494667,72.89697333,13.43842667,28,25.3,NaN,23.61333333,NaN,0.205311333,56.6315,0.498179686,0.186691,0.349031517,0.208326667,180.325,2.59648,4.88867,0.0724,NaN,NaN,NaN
2018-08-05,18:45,0,1,390.312,NaN,1.18394,24.6843,NaN,NaN,NaN,-14.6537,0,23.7599,0,NaN,85.6,28.877,0.149331845,23.7,420.76,18.22784,387.3157667,443.7087,NaN,NaN,-39.22079333,NaN,2.26458,20.95709533,3.784959,27.66333333,25.38,NaN,23.65,NaN,0.073275333,31.4814,0.399209218,0.173532,0.298998328,0.188148877,178.851,2.16525,4.21793,0.130236,NaN,NaN,NaN
2018-08-05,19:15,0,1,394.393,NaN,3.53135,24.175,NaN,NaN,NaN,-13.9108,0,14.1875,0,NaN,86.4,28.206,0.187882942,23.2,385.583,48.57116,383.0078667,434.3644,NaN,NaN,-52.95546,NaN,0.640481333,-1.108305333,0.4905881,27.42666667,25.43666667,NaN,23.69,NaN,-0.015296667,17.5287,0.381803614,0.140312,0.309838668,0.175499288,192.396,1.92215,3.47677,0.233902,NaN,NaN,NaN
2018-08-05,19:45,0,1,397.893,NaN,3.91257,24.323,NaN,NaN,NaN,-18.345,0,18.0384,0,NaN,89.6,27.566,0.214242853,22.7,286.068,NaN,380.8164333,430.6643667,NaN,NaN,-52.9359,NaN,0.589925667,-2.744398,0.3435534,27.21666667,25.47,NaN,23.72666667,NaN,-0.024763,18.0273,0.423265874,0.155313,0.295296461,0.177763888,201.742,2.35739,3.99866,0.227433,NaN,NaN,NaN
2018-08-05,20:15,0,1,400.454,NaN,3.51392,24.7001,NaN,NaN,NaN,-14.0758,0,11.9928,0,NaN,92.1,27.089,0.162788206,22.5,214.68,NaN,379.4390333,429.0376667,NaN,NaN,-52.81646333,NaN,0.6176797,-2.679869333,0.5379991,26.99666667,25.49666667,NaN,23.76,NaN,-0.027308667,13.2452,0.35323788,0.1283,0.310322413,0.169705627,219.497,1.91331,3.17667,0.309546,NaN,NaN,NaN
2018-08-05,20:45,1,1,404.63,NaN,3.40549,24.9845,NaN,NaN,NaN,-10.0193,0,6.9425,0,NaN,94.3,26.581,0.179722008,22.3,153.024,NaN,377.6901,427.2663333,NaN,NaN,-52.8208,NaN,0.632247233,-2.746140667,0.4984083,26.78,25.51,NaN,23.79666667,NaN,-0.028579333,9.74477,0.241039416,0.103414,0.277128129,0.144913767,229.06,1.68154,2.81657,0.420739,NaN,NaN,NaN
2018-08-05,21:15,0,1,409.799,NaN,2.98798,25.7949,NaN,NaN,NaN,-7.00036,0,2.90104,0,NaN,95.6,26.543,0.144222051,22.6,120.297,NaN,377.5976,425.855,NaN,NaN,-51.45581,NaN,0.205503833,-2.267890333,0.930486333,26.56333333,25.51,NaN,23.83,NaN,-0.029478667,6.64342,0.239374184,0.0808,0.180554701,0.111803399,236.052,1.53536,2.61472,0.617152,NaN,NaN,NaN
2018-08-05,21:45,0,1,416.882,NaN,2.87424,26.1309,NaN,NaN,NaN,-4.81055,0,1.2534,1,NaN,95.1,26.463,0.12489996,22.9,136.425,NaN,377.5690667,424.944,NaN,NaN,-50.56994,NaN,0.148214667,-2.234018333,0.961037633,26.34333333,25.50333333,NaN,23.86,NaN,-0.030168333,4.53233,0.182208672,0.0627,0.146287388,0.093594872,245.136,1.14521,2.15647,0.904612,NaN,NaN,NaN
2018-08-05,22:15,0,1,421.329,NaN,3.43685,26.6159,NaN,NaN,NaN,-6.10309,0,1.10531,1,NaN,95.7,26.535,0.202731349,23.1,121.178,NaN,377.0113333,423.6875667,NaN,NaN,-49.81955333,NaN,0.4413841,-1.833385333,1.309970333,26.11666667,25.49,NaN,23.89,NaN,-0.030911333,5.67212,0.26,0.0732,0.361152322,0.086544786,264.396,1.15559,2.5452,0.722834,NaN,NaN,NaN
2018-08-05,22:45,0,1,418.608,NaN,4.8017,26.8977,NaN,NaN,NaN,-17.2921,0,-0.0165,2,NaN,97.3,26.641,0.218860686,23,75.6296,NaN,377.0885,424.8893667,NaN,NaN,-50.88535333,NaN,0.573163167,-1.828254667,1.256241,25.89333333,25.46,NaN,23.91333333,NaN,-0.031504667,14.2356,0.292232784,0.140733,0.343,0.169410743,255.822,1.89534,3.17567,0.288011,NaN,NaN,NaN
2018-08-05,23:15,0,1,421.312,NaN,3.75751,27.6713,NaN,NaN,NaN,-10.9379,0,0.0136,2,NaN,98.3,26.874,0.193649167,23.3,48.4898,NaN,376.9603333,425.3368333,NaN,NaN,-51.69675333,NaN,0.567244267,-2.061295667,1.2589237,25.69,25.42,NaN,23.93666667,NaN,-0.032149333,9.97086,0.25019992,0.107281,0.268141754,0.126491106,264.967,1.44559,2.61565,0.411198,NaN,NaN,NaN
2018-08-05,23:45,0,1,422.645,NaN,5.12934,27.6166,NaN,NaN,NaN,-13.7313,0,-0.684392,1,NaN,98.7,26.938,0.222485955,23.2,36.8572,NaN,376.8578667,425.0789333,NaN,NaN,-51.50695,NaN,0.633135433,-1.925911667,1.359971667,25.51,25.37,NaN,23.95666667,NaN,-0.03274,8.82187,0.242693222,0.111103,0.207123152,0.143178211,259.691,1.56592,2.72038,0.464754,NaN,NaN,NaN
2018-08-06,00:15,0,1,420.624,NaN,5.95275,27.4506,NaN,NaN,NaN,-17.3489,0,-0.218844,2,NaN,99.3,26.983,0.257293607,23,19.6077,NaN,376.5879333,425.7116333,NaN,NaN,-52.45028667,NaN,0.560670433,-2.206255,1.1203017,25.34333333,25.31666667,NaN,23.97333333,NaN,-0.033306333,12.2471,0.276224546,0.133991,0.277308492,0.157797338,250.545,1.56418,3.23968,0.334773,NaN,NaN,NaN
2018-08-06,00:45,0,1,423.312,NaN,2.57629,26.8187,NaN,NaN,NaN,-6.99338,0,-0.55325,0,NaN,100,26.794,0.182208672,22.5,0,NaN,376.1068333,424.0948333,NaN,NaN,-51.43666333,NaN,0.581763067,-2.286016667,1.1626497,25.19666667,25.26,NaN,23.98333333,NaN,-0.033851333,7,0.210950231,0.0821,0.272396769,0.103440804,263.37,1.19196,2.41727,0.585714,NaN,NaN,NaN
2018-08-06,01:15,0,1,427.944,NaN,3.19158,26.334,NaN,NaN,NaN,-8.29347,0,-0.584364,1,NaN,100,26.399,0.158745079,22.2,0,NaN,373.7293667,422.8752333,NaN,NaN,-52.46234,NaN,0.669401067,-2.318835667,0.997627233,25.05,25.19333333,NaN,23.99,NaN,-0.034407667,7.87259,0.265706605,0.0904,0.183575598,0.114891253,238.953,1.4207,2.36369,0.520794,NaN,NaN,NaN
2018-08-06,01:45,1,1,437.686,NaN,3.04976,25.543,NaN,NaN,NaN,-3.74989,1,-0.174079,1,NaN,100,26.299,0.253771551,21.7,0,NaN,371.0345333,420.5102,NaN,NaN,-52.69131667,NaN,0.737946867,-2.599625667,0.6160197,24.9,25.13,NaN,23.99666667,NaN,-0.035002333,3.67399,0.194679223,0.0538,0.154272486,0.070710678,222.342,0.974733,1.68387,1.11595,NaN,NaN,NaN
